"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://schema.org/name","Mezihoří"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://www.w3.org/2004/02/skos/core#notation","97233"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/97233/point/DCO.97233"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/idTransakce",478720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573213"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/pád2","Mezihoří"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/pád3","Mezihoří"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/pád4","Mezihoří"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/pád6","Mezihoří"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","https://ruian.linked.opendata.cz/slovník/pád7","Mezihořím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://www.opengis.net/ont/gml#id","CO.97233"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97233","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-659193.00 -1018947.00</gml:pos></gml:Point>"
