"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://schema.org/name","37"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.w3.org/2004/02/skos/core#notation","18621082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082/point/DAM.18621082.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67507"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/idTransakce",414619
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/psč",67507
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18480781"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/vOKód",7445
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.opengis.net/ont/gml#id","AD.18621082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18621082","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657548.59 -1140572.11</gml:pos></gml:Point>"
