"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","http://schema.org/name","Ludvíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","http://www.w3.org/2004/02/skos/core#notation","551996"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551996/multi-point/DOB.551996"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551996"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3492"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/pád2","Ludvíkova"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/pád3","Ludvíkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/pád4","Ludvíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/pád6","Ludvíkově"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/pád7","Ludvíkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","http://www.opengis.net/ont/gml#id","OB.551996"
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, žlutý a červený, v poměru 1:3:1. Ve žlutém pruhu červené kleště podložené dvěma černými zkříženými sekerami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551996","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě červené kleště podložené dvěma zkříženými černými sekerami."
