"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","http://schema.org/name","Malíč"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","http://www.w3.org/2004/02/skos/core#notation","542491"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542491/multi-point/DOB.542491"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542491"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/pád2","Malíče"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/pád3","Malíči"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/pád4","Malíč"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/pád6","Malíči"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/pád7","Malíčem"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","http://www.opengis.net/ont/gml#id","OB.542491"
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrým žerďovým pruhem širokým jednu třetinu délky listu. Na rozhraní obou polí červený klobouk s hermelínovým lemem, ze kterého vyrůstají dvě orlí křídla, bílé k žerdi a modré k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542491","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zlatě polceném štítě červený klobouk s hermelínovým lemem, z něhož vyrůstají dvě orlí křídla, vpravo stříbrné a vlevo modré."
