"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","http://schema.org/name","Týnec na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","http://www.w3.org/2004/02/skos/core#notation","772321"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321/multi-point/DKU.772321"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/idTransakce",940715
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584959"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/pád2","Týnce na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/pád3","Týnci na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/pád4","Týnec na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/pád6","Týnci na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/pád7","Týncem na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","https://ruian.linked.opendata.cz/slovník/řízeníId",38856101010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772321","http://www.opengis.net/ont/gml#id","KU.772321"
