"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://schema.org/name","1636294738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://www.w3.org/2004/02/skos/core#notation","1636294738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1636294738/point/DPA.1636294738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/760099"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",846
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/výměraParcely",879
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","https://ruian.linked.opendata.cz/slovník/řízeníId",18334473010
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://www.opengis.net/ont/gml#id","PA.1636294738"
"https://ruian.linked.opendata.cz/zdroj/parcely/1636294738","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565531.42 -1188516.11</gml:pos></gml:Point>"
