"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","http://schema.org/name","Pernarec"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","http://www.w3.org/2004/02/skos/core#notation","559334"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559334/multi-point/DOB.559334"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/idTransakce",1570088
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559334"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1325"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/pád2","Pernarce"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/pád3","Pernarci"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/pád4","Pernarec"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/pád6","Pernarci"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/pád7","Pernarcem"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","http://www.opengis.net/ont/gml#id","OB.559334"
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký čtvrtinu délky listu s trojím černým jelením parožím pod sebou a zelené pole. Do střední části listu vyniká z jeho dolního okraje žlutá berla závitem zakončeným lilií k žerďovému okraji. Ve vlající části koňská hlava s krkem nad šesticípou hvězdou, obojí bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/559334","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod zlatou hlavou s trojím černým parožím vyrůstá vpravo zlatá berla se závitem zakončeným lilií, vlevo koňská hlava s krkem nad hvězdou, obojí stříbrné."
