"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://schema.org/name","51373726"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://www.w3.org/2004/02/skos/core#notation","51373726"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726/point/DSO.51373726"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/dokončení",2012-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/idTransakce",396824
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17982244010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14732242010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",32093
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",3594
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/početBytů",30
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/početPodlaží",11
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",1167
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490156"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1733
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://www.opengis.net/ont/gml#id","SO.51373726"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742468.49 -1046581.80</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51373726","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500119"
