"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://schema.org/name","2193951101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://www.w3.org/2004/02/skos/core#notation","2193951101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2193951101/point/DPA.2193951101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727750"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",227
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/výměraParcely",324
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2193951101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","https://ruian.linked.opendata.cz/slovník/řízeníId",18246497010
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://www.opengis.net/ont/gml#id","PA.2193951101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2193951101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740992.38 -1048092.94</gml:pos></gml:Point>"
