"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","http://schema.org/name","Český Jiřetín"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","http://www.w3.org/2004/02/skos/core#notation","567108"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567108/multi-point/DOB.567108"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/idTransakce",520880
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567108"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1881"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/pád2","Českého Jiřetína"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/pád3","Českému Jiřetínu"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/pád4","Český Jiřetín"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/pád6","Českém Jiřetíně"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/pád7","Českým Jiřetínem"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","http://www.opengis.net/ont/gml#id","OB.567108"
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu třetinu délky listu a pět vodorovných pruhů, střídavě zelených a bílých, bílé vlnité se třemi vrcholy a pěti prohlubněmi. V červeném pruhu bílá hlava beránka se žlutou svatozáří. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567108","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě nahoře stříbrný beránek boží se zlatým procesním křížem, dole dvě stříbrná vlnitá břevna."
