"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","http://schema.org/name","Kaznějov"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","http://www.w3.org/2004/02/skos/core#notation","559008"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559008/multi-point/DOB.559008"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/idTransakce",4833
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559008"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1341"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/pád2","Kaznějova"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/pád3","Kaznějovu"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/pád4","Kaznějov"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/pád6","Kaznějově"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/pád7","Kaznějovem"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","http://www.opengis.net/ont/gml#id","OB.559008"
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy: červený a zelený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/559008","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zeleně dělený štít, nahoře křivule, dole křížem přeložený mlátek a želízko, vše stříbrné."
