"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","http://schema.org/name","Chanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","http://www.w3.org/2004/02/skos/core#notation","556335"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556335/multi-point/DOB.556335"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/idTransakce",1720663
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556335"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1163"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/pád2","Chanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/pád3","Chanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/pád4","Chanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/pád6","Chanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/pád7","Chanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","http://www.opengis.net/ont/gml#id","OB.556335"
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým kruhovým štítem s puklicí a hrotem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/556335","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad zeleným návrším stříbrný kruhový štít s puklicí a hrotem."
