"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://schema.org/name","338"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.w3.org/2004/02/skos/core#notation","10195866"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866/point/DAM.10195866.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/idTransakce",484309
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/psč",69301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10142282"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/vOKód",3647
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/čísloDomovní",338
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.opengis.net/ont/gml#id","AD.10195866"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-591878.24 -1189557.41</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/čísloOrientační",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10195866","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/58661"
