"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","http://schema.org/name","Starovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","http://www.w3.org/2004/02/skos/core#notation","584894"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584894/multi-point/DOB.584894"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584894"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/pád2","Starovic"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/pád3","Starovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/pád4","Starovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/pád6","Starovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/pád7","Starovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","http://www.opengis.net/ont/gml#id","OB.584894"
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo dělený červeným koštýřem, s ouškem k žerďovému okraji, na zelené žerďové a bílé vlající pole. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/584894","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno - zeleně šikmo děleném štítě panter opačných barev s červenou zbrojí a ušima, šikmo přeložený červeným koštýřem."
