"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/RegionSoudrznosti"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#RS"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://schema.org/name","Střední Morava"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://www.w3.org/2004/02/skos/core#notation","78"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78/point/DRS.78"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","https://ruian.linked.opendata.cz/slovník/idTransakce",1784944
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://www.opengis.net/ont/gml#id","RS.78"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-547169.00 -1121464.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ07"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
