"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://schema.org/name","Dolní Radechová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://www.w3.org/2004/02/skos/core#notation","30066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/30066/point/DCO.30066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/idTransakce",389926
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574023"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Radechové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Radechové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Radechovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Radechové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Radechovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://www.opengis.net/ont/gml#id","CO.30066"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/30066","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-615555.00 -1019697.00</gml:pos></gml:Point>"
