"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://schema.org/name","18208533010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://www.w3.org/2004/02/skos/core#notation","18208533010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18208533010/point/DPA.18208533010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/idTransakce",659408
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652393"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",58
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/výměraParcely",42
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","https://ruian.linked.opendata.cz/slovník/řízeníId",31901795010
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://www.opengis.net/ont/gml#id","PA.18208533010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18208533010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742527.14 -1054149.46</gml:pos></gml:Point>"
