"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://schema.org/name","1441"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.w3.org/2004/02/skos/core#notation","42493391"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391/point/DAM.42493391.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/idTransakce",413308
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/psč",58901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54351162"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/vOKód",1915
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1441
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.opengis.net/ont/gml#id","AD.42493391"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678760.04 -1140971.36</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678758.58 -1140959.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678758.19 -1140971.36</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/čísloOrientační",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391/point/DAM.42493391.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391/point/DAM.42493391.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42493391","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/174734"
