"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://schema.org/name","Lhota Rapotina"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://www.w3.org/2004/02/skos/core#notation","81141"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/81141/point/DCO.81141"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/idTransakce",459034
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/581925"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty Rapotiny"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě Rapotině"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu Rapotinu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě Rapotině"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou Rapotinou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://www.opengis.net/ont/gml#id","CO.81141"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81141","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593709.00 -1130929.00</gml:pos></gml:Point>"
