"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","http://schema.org/name","Dobříň"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","http://www.w3.org/2004/02/skos/core#notation","564745"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564745/multi-point/DOB.564745"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564745"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1813"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/pád2","Dobříně"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/pád3","Dobříni"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/pád4","Dobříň"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/pád6","Dobříni"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/pád7","Dobříní"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","http://www.opengis.net/ont/gml#id","OB.564745"
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, žlutý, modrý, žlutý, černý a žlutý, v poměru 4:1:1:1:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564745","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě dvě snížená břevna, modré a černé, z modrého břevna na zelených odkloněných stoncích vyrůstají dva květy sněženky podsněžníku přirozené barvy provázené dvěma zelenými odkloněnými listy."
