"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://schema.org/name","1925"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.w3.org/2004/02/skos/core#notation","25336100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100/point/DAM.25336100.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#71000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/idTransakce",490648
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/psč",71000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24866661"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/vOKód",31157
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1925
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.opengis.net/ont/gml#id","AD.25336100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-466746.76 -1101835.08</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25336100","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/368032"
