"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","http://schema.org/name","Horní Bělá"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","http://www.w3.org/2004/02/skos/core#notation","558877"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558877/multi-point/DOB.558877"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/idTransakce",1611591
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558877"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1341"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/pád2","Horní Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/pád3","Horní Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/pád4","Horní Bělou"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/pád6","Horní Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/pád7","Horní Bělou"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","http://www.opengis.net/ont/gml#id","OB.558877"
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový bílý pruh široký polovinu délky listu a dva vodorovné pruhy, červený a zelený. V bílém pruhu tři (2, 1) černá jelení paroží, v červeném žlutý zvon a v zeleném čelně bílá beraní hlava se žlutými rohy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/558877","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém stříbrném poli tři (2, 1) černá jelení paroží, levé pole červeno-zeleně dělené, nahoře zlatý zvon, dole čelně stříbrná beraní hlava se zlatými rohy."
