"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","http://schema.org/name","Obrnice"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","http://www.w3.org/2004/02/skos/core#notation","567337"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567337/multi-point/DOB.567337"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/idTransakce",5398
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567337"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1899"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/pád2","Obrnic"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/pád3","Obrnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/pád4","Obrnice"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/pád6","Obrnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/pád7","Obrnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","http://www.opengis.net/ont/gml#id","OB.567337"
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s modrým ondřejským křížem s rameny širokými jednu osminu šířky listu, jejichž osy vycházejí z poloviny žerďového a vlajícího okraje a z dolního rohu a cípu. Nad křížem modrý vinný hrozen se třemi zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567337","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad sníženým modrým ondřejským křížem modrý vinný hrozen se třemi zelenými listy."
