"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://schema.org/name","133"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.w3.org/2004/02/skos/core#notation","23847832"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832/point/DAM.23847832.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/idTransakce",1541470
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/psč",50002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23463376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/vOKód",17515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/čísloDomovní",133
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.opengis.net/ont/gml#id","AD.23847832"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641970.21 -1047191.80</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641968.82 -1047192.33</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641977.43 -1047234.66</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832/point/DAM.23847832.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832/point/DAM.23847832.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847832","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/132110"
