"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","http://schema.org/name","Moravany"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","http://www.w3.org/2004/02/skos/core#notation","575399"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575399/multi-point/DOB.575399"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/idTransakce",566691
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575399"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/pád2","Moravan"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/pád3","Moravanům"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/pád4","Moravany"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/pád6","Moravanech"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/pád7","Moravany"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","http://www.opengis.net/ont/gml#id","OB.575399"
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový červeno-bíle šachovaný (6x3) pruh a modré pole s kosmo položeným gotickým klíčem zuby nahoru a k žerdi, šikmo podloženým mečem hrotem k hornímu cípu, obojí žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575399","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrno-červeně dvěma řadami šachovanou patou kosmo položený gotický klíč zuby dolů a ven, šikmo podložený vztyčeným mečem, obojí zlaté."
