"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","http://schema.org/name","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","http://www.w3.org/2004/02/skos/core#notation","584371"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584371/multi-point/DOB.584371"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584371"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/pád2","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/pád3","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/pád4","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/pád6","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/pád7","Březím"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","http://www.opengis.net/ont/gml#id","OB.584371"
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/vlajkaText","Čtvrcený list, horní žerďové pole červené, dolní vlající zelené, horní vlající a dolní žerďové bílá kvádrovaná. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584371","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se zeleným lemem stříbrná okrouhlá kvádrová studna s okovem."
