"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","http://schema.org/name","Mostek"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","http://www.w3.org/2004/02/skos/core#notation","580660"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580660/multi-point/DOB.580660"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580660"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2607"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/pád2","Mostku"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/pád3","Mostku"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/pád4","Mostek"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/pád6","Mostku"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/pád7","Mostkem"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580660","http://www.opengis.net/ont/gml#id","OB.580660"
