"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://schema.org/name","496"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.w3.org/2004/02/skos/core#notation","12698075"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075/point/DAM.12698075.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/idTransakce",444283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/psč",25091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12622311"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/vOKód",13597
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/čísloDomovní",496
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.opengis.net/ont/gml#id","AD.12698075"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-725124.85 -1040915.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12698075","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/425974"
