"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://schema.org/name","29365188010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://www.w3.org/2004/02/skos/core#notation","29365188010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/29365188010/point/DPA.29365188010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#6"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/idTransakce",162445
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/695793"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",122
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2254
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/29365188010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","https://ruian.linked.opendata.cz/slovník/řízeníId",23779040010
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://www.opengis.net/ont/gml#id","PA.29365188010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29365188010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757204.49 -988831.28</gml:pos></gml:Point>"
