"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","http://schema.org/name","Lužice"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","http://www.w3.org/2004/02/skos/core#notation","586358"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586358/multi-point/DOB.586358"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586358"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/pád2","Lužic"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/pád3","Lužicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/pád4","Lužice"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/pád6","Lužicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/pád7","Lužicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","http://www.opengis.net/ont/gml#id","OB.586358"
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, žlutý a zelený v poměru 3:1:2. V žerďovém pruhu u žerdě bílý vinařský nůž - kosíř se žlutou rukojetí hrotem nahoru a ostřím obráceným k vlajícímu okraji a ke dvěma bílým šesticípým hvězdám pod sebou. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586358","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrným položeným vinařským nožem - kosířem se zlatou rukojetí zlatý naftařský kozlík provázený vpravo dole a vlevo nahoře stříbrnou hvězdou."
