"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","http://schema.org/name","Heřmanice u Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","http://www.w3.org/2004/02/skos/core#notation","568562"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568562/multi-point/DOB.568562"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/idTransakce",1614005
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568562"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3654"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanic u Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanicím u Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanice u Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanicích u Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanicemi u Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","http://www.opengis.net/ont/gml#id","OB.568562"
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: modrý, žlutý a modrý v poměru 1:2:1. Ve žlutém pruhu dvě přivrácené modré sekery s černou lilií mezi topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568562","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černá linie mezi dvěma modrými přivrácenými sekerami."
