"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://schema.org/name","1362"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.w3.org/2004/02/skos/core#notation","14241790"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790/point/DAM.14241790.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/idTransakce",444307
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/psč",73532
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14150506"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/vOKód",2963
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1362
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.opengis.net/ont/gml#id","AD.14241790"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-464516.21 -1099212.34</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14241790","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/203742"
