"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","http://schema.org/name","Zemětice"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","http://www.w3.org/2004/02/skos/core#notation","558591"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558591/multi-point/DOB.558591"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/idTransakce",601845
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558591"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1295"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/pád2","Zemětic"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/pád3","Zeměticím"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/pád4","Zemětice"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/pád6","Zeměticích"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/pád7","Zeměticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558591","http://www.opengis.net/ont/gml#id","OB.558591"
