"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://schema.org/name","9"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.w3.org/2004/02/skos/core#notation","10717188"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188/point/DAM.10717188.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67156"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/idTransakce",413655
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/psč",67156
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10662545"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/vOKód",3397
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","https://ruian.linked.opendata.cz/slovník/čísloDomovní",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.opengis.net/ont/gml#id","AD.10717188"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10717188","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-653229.67 -1178570.87</gml:pos></gml:Point>"
