"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://schema.org/name","53312191010"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://www.w3.org/2004/02/skos/core#notation","53312191010"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/53312191010/point/DPA.53312191010"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/idTransakce",1230220
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706779"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",590
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",13
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/výměraParcely",41
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","https://ruian.linked.opendata.cz/slovník/řízeníId",42678824010
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://www.opengis.net/ont/gml#id","PA.53312191010"
"https://ruian.linked.opendata.cz/zdroj/parcely/53312191010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-659780.91 -1172568.97</gml:pos></gml:Point>"
