"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","http://schema.org/name","Česká Skalice"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","http://www.w3.org/2004/02/skos/core#notation","573990"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573990/multi-point/DOB.573990"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/idTransakce",234717
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573990"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/pád2","České Skalice"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/pád3","České Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/pád4","Českou Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/pád6","České Skalici"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/pád7","Českou Skalicí"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","http://www.opengis.net/ont/gml#id","OB.573990"
"https://ruian.linked.opendata.cz/zdroj/obce/573990","https://ruian.linked.opendata.cz/slovník/vlajkaText","Ve středu modrého listu je položena šesticípá žlutá hvězda. Poměr šířky k délce listu praporu je 2:3."
