"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","http://schema.org/name","Městečko Trnávka"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","http://www.w3.org/2004/02/skos/core#notation","578380"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578380/multi-point/DOB.578380"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/idTransakce",1735751
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578380"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/pád2","Městečka Trnávky"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/pád3","Městečku Trnávce"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/pád4","Městečko Trnávku"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/pád6","Městečku Trnávce"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/pád7","Městečkem Trnávkou"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","http://www.opengis.net/ont/gml#id","OB.578380"
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký polovinu délky listu a třináct vodorovných pruhů střídavě modrých a žlutých. V žerďovém pruhu volná bílá kvádrovaná hradba s cimbuřím, s prázdnou branou s vytaženou žlutou mříží a dvěma černými okny po stranách. Z hradby mezi dvěma žlutými kopulemi vyniká bílá kvádrovaná věž s cimbuřím, černým oknem a žlutou kopulí. Na kopulích na černých žerdích žluté trojúhelníkové praporky, na střední a žerďové kopuli vlající k žerďovému, zbývající k vlajícímu okraji listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578380","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě volná stříbrná kvádrovaná hradba s cimbuřím, s prázdnou branou s vytaženou zlatou mříží a se dvěma černými okny po stranách. Z hradby mezi dvěma zlatými kopulemi vyniká stříbrná kvádrovaná věž s cimbuřím, černým oknem a zlatou kopulí. Na kopulích na černých žerdích zlaté trojúhelníkové praporky, levý vlající doleva."
