"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","http://schema.org/name","Markvartice u Třebíče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","http://www.w3.org/2004/02/skos/core#notation","691887"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887/multi-point/DKU.691887"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/idTransakce",940721
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/591114"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/pád2","Markvartic u Třebíče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/pád3","Markvarticím u Třebíče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/pád4","Markvartice u Třebíče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/pád6","Markvarticích u Třebíče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/pád7","Markvarticemi u Třebíče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","https://ruian.linked.opendata.cz/slovník/řízeníId",38856107010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/691887","http://www.opengis.net/ont/gml#id","KU.691887"
