"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://schema.org/name","48266706010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://www.w3.org/2004/02/skos/core#notation","48266706010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48266706010/point/DPA.48266706010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/idTransakce",868062
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720747"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",128
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/výměraParcely",6045
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/48266706010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","https://ruian.linked.opendata.cz/slovník/řízeníId",36761891010
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://www.opengis.net/ont/gml#id","PA.48266706010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48266706010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-619278.11 -1117380.38</gml:pos></gml:Point>"
