"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://schema.org/name","397"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.w3.org/2004/02/skos/core#notation","25979574"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574/point/DAM.25979574.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25209"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/idTransakce",490895
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/psč",25209
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25383086"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/vOKód",5305
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/čísloDomovní",397
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.opengis.net/ont/gml#id","AD.25979574"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747719.45 -1068466.63</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25979574","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1183231"
