"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://schema.org/name","1207"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.w3.org/2004/02/skos/core#notation","23227206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206/point/DAM.23227206.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69662"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/idTransakce",414464
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/psč",69662
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22858814"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/vOKód",6949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1207
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.opengis.net/ont/gml#id","AD.23227206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550000.45 -1198332.68</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23227206","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/122785"
