"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","http://schema.org/name","Lechovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","http://www.w3.org/2004/02/skos/core#notation","679861"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861/multi-point/DKU.679861"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/idTransakce",940724
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/594334"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/pád2","Lechovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/pád3","Lechovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/pád4","Lechovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/pád6","Lechovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/pád7","Lechovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","https://ruian.linked.opendata.cz/slovník/řízeníId",38856110010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679861","http://www.opengis.net/ont/gml#id","KU.679861"
