"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://schema.org/name","18664637010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://www.w3.org/2004/02/skos/core#notation","18664637010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18664637010/point/DPA.18664637010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/idTransakce",60842
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729272"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3136
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",22
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/výměraParcely",51
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18664637010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","https://ruian.linked.opendata.cz/slovník/řízeníId",22247335010
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://www.opengis.net/ont/gml#id","PA.18664637010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664637010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745257.57 -1041202.40</gml:pos></gml:Point>"
