"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://schema.org/name","1160727807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://www.w3.org/2004/02/skos/core#notation","1160727807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1160727807/point/DPA.1160727807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",571
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/platíOd",2010-05-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/výměraParcely",85
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","https://ruian.linked.opendata.cz/slovník/řízeníId",3065260807
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://www.opengis.net/ont/gml#id","PA.1160727807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1160727807","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468738.70 -1101243.77</gml:pos></gml:Point>"
