"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","http://schema.org/name","Koberovy"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","http://www.w3.org/2004/02/skos/core#notation","563641"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563641/multi-point/DOB.563641"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/idTransakce",1271770
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563641"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1708"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/pád2","Koberov"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/pád3","Koberovům"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/pád4","Koberovy"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/pád6","Koberovech"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/pád7","Koberovy"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","http://www.opengis.net/ont/gml#id","OB.563641"
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, černý a červeno-zeleně polcený, v poměru 3:5. V černém pruhu osm srdíček (3,2,3), uprostřed dolního pruhu kalich s hostií, vše žluté. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563641","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě pod černou hlavou s osmi (3,2,3) srdíčky kalich s hostií, vše zlaté."
