"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","http://schema.org/name","Mezilečí"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","http://www.w3.org/2004/02/skos/core#notation","574236"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574236/multi-point/DOB.574236"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/idTransakce",895752
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574236"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/pád2","Mezilečí"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/pád3","Mezilečí"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/pád4","Mezilečí"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/pád6","Mezilečí"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/pád7","Mezilečím"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574236","http://www.opengis.net/ont/gml#id","OB.574236"
