"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","http://schema.org/name","Bulovka"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","http://www.w3.org/2004/02/skos/core#notation","563935"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563935/multi-point/DOB.563935"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/idTransakce",254132
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563935"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1724"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/pád2","Bulovky"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/pád3","Bulovce"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/pád4","Bulovku"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/pád6","Bulovce"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/pád7","Bulovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","http://www.opengis.net/ont/gml#id","OB.563935"
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, bílý, modrý, žlutý a červený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563935","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zlatě polceném štítě vpravo stříbrný jelení paroh se třemi lipovými listy vyrůstajícími z výsad, vlevo vztyčený červený hořící plamenný meč."
