"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://schema.org/name","5"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.w3.org/2004/02/skos/core#notation","10889230"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230/point/DAM.10889230.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/idTransakce",413545
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/psč",67201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10826661"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/vOKód",2901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.opengis.net/ont/gml#id","AD.10889230"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10889230","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-623949.44 -1176935.93</gml:pos></gml:Point>"
