"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://schema.org/name","32"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.w3.org/2004/02/skos/core#notation","11637471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471/point/DAM.11637471.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/idTransakce",425760
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/psč",28601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/11569859"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/vOKód",25257
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/čísloDomovní",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.opengis.net/ont/gml#id","AD.11637471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-676532.25 -1071315.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/čísloOrientační",27
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11637471","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/242390"
