"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://schema.org/name","534"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.w3.org/2004/02/skos/core#notation","5382050"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050/point/DAM.5382050.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/idTransakce",421513
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/psč",53901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5349419"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/vOKód",18083
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/čísloDomovní",534
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.opengis.net/ont/gml#id","AD.5382050"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-642092.15 -1092148.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5382050","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/150100"
