"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://schema.org/name","50117404010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://www.w3.org/2004/02/skos/core#notation","50117404010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/50117404010/point/DPA.50117404010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/idTransakce",939246
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/747131"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",262
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",17
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2050
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/50117404010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","https://ruian.linked.opendata.cz/slovník/řízeníId",38566787010
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://www.opengis.net/ont/gml#id","PA.50117404010"
"https://ruian.linked.opendata.cz/zdroj/parcely/50117404010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616570.63 -1130886.63</gml:pos></gml:Point>"
