"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://schema.org/name","2145489803"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://www.w3.org/2004/02/skos/core#notation","2145489803"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2145489803/point/DPA.2145489803"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720488"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4501
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/platíOd",2011-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/výměraParcely",96
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","https://ruian.linked.opendata.cz/slovník/řízeníId",2876118803
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://www.opengis.net/ont/gml#id","PA.2145489803"
"https://ruian.linked.opendata.cz/zdroj/parcely/2145489803","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-463454.49 -1103328.17</gml:pos></gml:Point>"
