"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://schema.org/name","Petrovičky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://www.w3.org/2004/02/skos/core#notation","179272"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/179272/point/DCO.179272"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/idTransakce",581989
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574571"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/pád2","Petroviček"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/pád3","Petrovičkám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/pád4","Petrovičky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/pád6","Petrovičkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","https://ruian.linked.opendata.cz/slovník/pád7","Petrovičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://www.opengis.net/ont/gml#id","CO.179272"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/179272","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611333.00 -1012269.00</gml:pos></gml:Point>"
