"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://schema.org/name","Rodvínov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://www.w3.org/2004/02/skos/core#notation","140341"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/140341/point/DCO.140341"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/idTransakce",555004
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547085"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/pád2","Rodvínova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/pád3","Rodvínovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/pád4","Rodvínov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/pád6","Rodvínově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","https://ruian.linked.opendata.cz/slovník/pád7","Rodvínovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://www.opengis.net/ont/gml#id","CO.140341"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/140341","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-710754.00 -1150109.00</gml:pos></gml:Point>"
