"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://schema.org/name","250"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.w3.org/2004/02/skos/core#notation","22013776"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776/point/DAM.22013776.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/idTransakce",428961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/psč",15800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21955166"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/vOKód",26979
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/čísloDomovní",250
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.opengis.net/ont/gml#id","AD.22013776"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747239.57 -1046797.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/čísloOrientační",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22013776","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/465623"
