"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://schema.org/name","4106"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.w3.org/2004/02/skos/core#notation","73495263"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263/point/DAM.73495263.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/idTransakce",834380
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/psč",40003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/38855992"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/vOKód",27815
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4106
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.opengis.net/ont/gml#id","AD.73495263"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760362.14 -976727.17</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73495263","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/622354"
