"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","http://schema.org/name","Martínkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","http://www.w3.org/2004/02/skos/core#notation","574228"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574228/multi-point/DOB.574228"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/idTransakce",1782413
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574228"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/pád2","Martínkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/pád3","Martínkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/pád4","Martínkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/pád6","Martínkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/pád7","Martínkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","http://www.opengis.net/ont/gml#id","OB.574228"
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým středovým křížem s rameny širokými jednu osminu šířky listu, přes který je položena bílá věž s cimbuřím a s červeným středovým křížem se stejně širokými rameny. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574228","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná věž s cimbuřím a červeným heroldským křížem podložená postaveným zlatým mečem, nahoře provázená dvěma postavenými zlatými šípy s červenými hroty a opeřením."
