"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://schema.org/name","1708069608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://www.w3.org/2004/02/skos/core#notation","1708069608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1708069608/point/DPA.1708069608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/648574"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",52
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/platíOd",2001-01-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/výměraParcely",291
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1708069608/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","https://ruian.linked.opendata.cz/slovník/řízeníId",2092676608
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://www.opengis.net/ont/gml#id","PA.1708069608"
"https://ruian.linked.opendata.cz/zdroj/parcely/1708069608","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-681237.33 -999770.69</gml:pos></gml:Point>"
