"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","http://schema.org/name","Lipovec"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","http://www.w3.org/2004/02/skos/core#notation","547875"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547875/multi-point/DOB.547875"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/idTransakce",1412352
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547875"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2151"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/pád2","Lipovce"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/pád3","Lipovci"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/pád4","Lipovec"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/pád6","Lipovci"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/pád7","Lipovcem"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","http://www.opengis.net/ont/gml#id","OB.547875"
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený, a vlající pětiúhelníkové vyduté bílé pole, vycházející z poslední třetiny horního a dolního okraje listu a zakončené lipovým listem, dosahujícím do první čtvrtiny délky listu. V poli černé nožové kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/547875","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě snížený stříbrný vydutý hrot zakončený lipovým listem. V hrotu černé nožové kolo."
