"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://schema.org/name","202"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.w3.org/2004/02/skos/core#notation","26997681"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681/point/DAM.26997681.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59454"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/idTransakce",413002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/psč",59454
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26483238"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/vOKód",425
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","https://ruian.linked.opendata.cz/slovník/čísloDomovní",202
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.opengis.net/ont/gml#id","AD.26997681"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26997681","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-621551.32 -1144783.72</gml:pos></gml:Point>"
