"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","http://schema.org/name","Smržovka"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","http://www.w3.org/2004/02/skos/core#notation","563811"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563811/multi-point/DOB.563811"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/idTransakce",2319
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563811"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3504"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1694"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/pád2","Smržovky"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/pád3","Smržovce"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/pád4","Smržovku"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/pád6","Smržovce"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/pád7","Smržovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/563811","http://www.opengis.net/ont/gml#id","OB.563811"
