"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","http://schema.org/name","Homole u Panny"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","http://www.w3.org/2004/02/skos/core#notation","567973"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567973/multi-point/DOB.567973"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/idTransakce",1454112
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567973"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1953"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/pád2","Homole u Panny"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/pád3","Homoli u Panny"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/pád4","Homoli u Panny"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/pád6","Homoli u Panny"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/pád7","Homolí u Panny"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","http://www.opengis.net/ont/gml#id","OB.567973"
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, bílý, zelený, bílý a modrý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567973","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný hrot provázený dvěma stříbrnými růžemi se zlatými semeníky. V hrotu na zeleném návrší hřib přirozené barvy."
