"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://schema.org/name","88"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.w3.org/2004/02/skos/core#notation","20047037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037/point/DAM.20047037.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/idTransakce",419502
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/psč",37501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19819196"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/vOKód",13485
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/čísloDomovní",88
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.opengis.net/ont/gml#id","AD.20047037"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756547.84 -1138672.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20047037","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/81604"
