"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://schema.org/name","24464088010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://www.w3.org/2004/02/skos/core#notation","24464088010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24464088010/point/DPA.24464088010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/idTransakce",12710
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/721166"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1311
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/výměraParcely",67
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",28
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","https://ruian.linked.opendata.cz/slovník/řízeníId",21233784010
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://www.opengis.net/ont/gml#id","PA.24464088010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24464088010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554484.77 -1144102.20</gml:pos></gml:Point>"
